DNCA Invest Archer Mid-Cap Europe;I;N;A;B
2021-06-21;209,52;147,97;203,31;200,09
2021-06-22;210,4;148,59;204,15;200,92
2021-06-24;210,7;148,8;204,45;201,2
2021-06-25;211,56;149,41;205,27;202,01
2021-06-28;211,2;149,21;205,05;201,8
2021-06-29;212,65;150,23;206,46;203,24
2021-06-30;211,46;149,39;205,3;202,09
2021-07-01;213,06;150,52;206,85;203,62
2021-07-02;214,24;151,35;207,99;204,74
2021-07-05;215,86;152,49;209,56;206,28
2021-07-06;214,96;151,86;208,68;205,41
2021-07-07;215,94;152,55;209,63;206,35
2021-07-08;211,86;149,66;205,66;202,38
2021-07-09;213,39;150,68;206,99;203,68
2021-07-12;214,61;151,54;208,17;204,83
2021-07-13;217,09;153,36;210,73;207,42
2021-07-14;216,31;152,8;209,96;206,66
2021-07-15;214,23;151,33;207,94;204,67
2021-07-16;213,5;150,81;207,23;203,97
2021-07-19;208,67;147,4;202,53;199,33
2021-07-20;209,21;147,78;203,05;199,79
2021-07-21;213,89;151,09;207,6;204,32
2021-07-22;216,65;153,03;210,27;206,95
2021-07-23;218,24;154,15;211,81;208,46
2021-07-26;219,24;154,86;212,77;209,4
2021-07-27;218,17;154,1;211,74;208,38
2021-07-28;219,19;154,82;212,72;209,34
2021-07-29;220,14;155,49;213,64;210,25
2021-07-30;219,5;155,04;213,02;209,63
2021-08-02;220,36;155,64;213,85;210,44
2021-08-03;219,49;155,02;212,99;209,6
2021-08-04;220,83;155,97;214,29;210,88
2021-08-05;221,25;156,26;214,69;211,22
2021-08-10;222,87;157,4;216,25;212,8
2021-08-11;223,26;157,68;216,63;213,17
2021-08-12;223,33;157,73;216,7;213,23
2021-08-13;222,55;157,18;215,94;212,42
2021-08-16;221,17;156,2;214,57;211,03
2021-08-17;220,85;155,97;214,25;210,71
2021-08-18;222,83;157,37;216,19;212,72
2021-08-19;219,81;155,23;213,26;209,83
2021-08-20;220,83;155,95;214,24;210,8
2021-08-23;222,26;156,96;215,62;212,15
2021-08-24;221,82;156,65;215,19;211,73
2021-08-25;222,41;157,06;215,76;212,29
2021-08-26;221,85;156,67;215,22;211,75
2021-08-27;222,72;157,28;216,06;212,58
2021-08-30;223,4;157,75;216,71;213,21
2021-08-31;222,68;157,25;216,01;212,52
2021-09-01;223,95;158,14;217,24;213,73
2021-09-02;225,78;159,43;219,01;215,47
2021-09-03;225,23;159,04;218,47;214,93
2021-09-06;226,14;159,68;219,35;215,79
2021-09-07;225,8;159,44;219,01;215,46
2021-09-08;222,87;157,37;216,17;212,66
2021-09-09;222,94;157,42;216,23;212,72
2021-09-10;222,89;157,38;216,18;212,66
2021-09-13;222,71;157,25;216,0;212,48
2021-09-14;222,83;157,33;216,1;212,59
2021-09-15;221,08;156,1;214,41;210,91
2021-09-16;223,13;157,54;216,39;212,86
2021-09-17;222,41;157,03;215,69;212,17
2021-09-20;218,56;154,31;211,94;208,48
2021-09-21;220,04;155,35;213,38;209,89
2021-09-22;222,4;157,02;215,66;212,13
2021-09-23;225,3;159,06;218,47;214,9
2021-09-24;224,03;158,17;217,24;213,69
2021-09-27;222,3;156,94;215,55;212,01
2021-09-28;216,64;152,94;210,06;206,6
2021-09-29;216,86;153,1;210,27;206,82
2021-09-30;217,82;153,77;211,2;207,72
2021-10-01;217,63;153,64;211,01;207,54
2021-10-04;214,8;151,64;208,26;204,82
2021-10-05;217,05;153,23;210,44;206,97
2021-10-06;213,72;150,87;207,2;203,78
2021-10-07;215,79;152,34;209,21;205,76
2021-10-08;215,49;152,12;208,91;205,46
2021-10-11;214,59;151,48;208,03;204,59
2021-10-12;214,97;151,75;208,4;204,95
2021-10-13;217,93;153,84;211,26;207,76
2021-10-14;220,66;155,77;213,91;210,37
2021-10-15;222,18;156,84;215,38;211,81
2021-10-18;221,23;156,17;214,46;210,9
2021-10-19;222,65;157,16;215,83;212,24
2021-10-20;222,82;157,28;215,99;212,4
2021-10-21;223,58;157,82;216,72;213,12
2021-10-22;225,06;158,86;218,15;214,52
2021-10-25;224,94;158,78;218,03;214,4
2021-10-26;226,26;159,7;219,3;215,65
2021-10-27;224,73;158,62;217,82;214,19
2021-10-28;226,01;159,52;219,05;215,4
2021-10-29;225,7;159,31;218,75;215,1
2021-11-02;227,56;160,61;220,54;216,86
2021-11-03;228,13;161,01;221,09;217,39
2021-11-04;229,48;161,96;222,4;218,68
2021-11-05;229,51;161,98;222,42;218,7
2021-11-08;229,57;162,02;222,47;218,74
2021-11-09;229,75;162,15;222,65;218,91
2021-11-10;230,0;162,33;222,89;219,15
2021-11-11;230,92;162,97;223,77;220,02
2021-11-12;232,64;164,19;225,43;221,65
2021-11-15;233,93;165,09;226,68;222,87
2021-11-16;233,42;164,73;226,18;222,38
2021-11-17;233,5;164,79;226,26;222,45
2021-11-18;232,91;164,37;225,68;221,88
2021-11-19;232,13;163,81;224,92;221,13
2021-11-22;230,95;162,98;223,76;219,99
2021-11-23;226,75;160,02;219,69;215,98
2021-11-24;226,86;160,09;219,79;216,08
2021-11-25;228,44;161,21;221,32;217,58
2021-11-26;221,13;156,05;214,24;210,61
2021-11-29;223,34;157,6;216,37;212,7
2021-11-30;221,74;156,47;214,81;211,17
2021-12-01;224,79;158,63;217,77;214,08
2021-12-02;221,53;156,32;214,61;210,96
2021-12-03;218,92;154,48;212,07;208,47
2021-12-06;220,95;155,91;214,04;210,39
2021-12-07;226,58;159,88;219,48;215,75
2021-12-08;225,38;159,03;218,32;214,6
2021-12-09;225,6;159,18;218,53;214,8
2021-12-10;224,57;158,46;217,52;213,82
2021-12-13;223,39;157,62;216,37;212,68
2021-12-14;220,52;155,6;213,59;209,94
2021-12-15;221,6;156,35;214,63;210,96
2021-12-16;222,89;157,27;215,88;212,19
2021-12-17;223,21;157,49;216,19;212,49
2021-12-20;220,28;155,42;213,34;209,68
2021-12-21;222,92;157,28;215,89;212,19
2021-12-22;226,29;159,66;219,16;215,4
2021-12-23;228,68;161,34;221,47;217,67
2021-12-24;228,61;161,29;221,4;217,6
2021-12-27;230,42;162,57;223,14;219,31
2021-12-28;232,09;163,74;224,76;220,89
2021-12-29;232,86;164,28;225,5;221,62
2021-12-30;233,35;164,63;225,98;222,09
2021-12-31;233,01;164,39;225,65;221,76
2022-01-03;234,37;165,34;226,95;223,04
2022-01-04;234,35;165,33;226,92;223,01
2022-01-05;234,64;165,53;227,2;223,27
2022-01-06;231,38;163,23;224,04;220,17
2022-01-07;229,37;161,81;222,09;218,25
2022-01-10;223,38;157,58;216,28;212,53
2022-01-11;225,67;159,19;218,49;214,7
2022-01-12;227,54;160,51;220,3;216,47
2022-01-13;226,9;160,06;219,68;215,86
2022-01-14;224,56;158,4;217,4;213,62
2022-01-17;225,44;159,02;218,25;214,45
2022-01-18;222,05;156,63;214,96;211,22
2022-01-19;222,63;157,04;215,52;211,76
2022-01-20;223,96;157,97;216,8;213,02
2022-01-21;218,98;154,46;211,98;208,28
2022-01-24;207,67;146,48;201,02;197,5
2022-01-25;211,08;148,88;204,31;200,74
2022-01-26;214,42;151,23;207,54;203,91
2022-01-27;214,82;151,52;207,93;204,29
2022-01-28;213,03;150,25;206,19;202,58
2022-01-31;216,95;153,01;209,97;206,28
2022-02-01;220,87;155,78;213,77;210,01
2022-02-02;222,41;156,86;215,25;211,46
2022-02-03;217,16;153,16;210,17;206,47
2022-02-04;214,79;151,48;207,87;204,21
2022-02-07;215,79;152,18;208,82;205,14
2022-02-08;214,56;151,32;207,64;203,97
2022-02-09;219,74;154,97;212,64;208,89
2022-02-10;218,75;154,26;211,68;207,94
2022-02-11;216,66;152,79;209,66;205,95
2022-02-14;211,1;148,87;204,26;200,64
2022-02-15;215,32;151,84;208,34;204,65
2022-02-16;214,88;151,53;207,91;204,23
2022-02-17;211,68;149,27;204,81;201,18
2022-02-18;209,24;147,55;202,45;198,85
2022-02-21;205,26;144,74;198,59;195,05
2022-02-22;205,15;144,66;198,48;194,95
2022-02-23;204,55;144,24;197,89;194,37
2022-02-24;198,86;140,23;192,39;188,96
2022-02-25;205,53;144,92;198,83;195,29
2022-02-28;206,36;145,51;199,63;196,06
2022-03-01;199,02;140,33;192,52;189,08
2022-03-02;200,61;141,45;194,06;190,59
2022-03-03;195,81;138,06;189,41;186,02
2022-03-04;188,93;133,21;182,75;179,48
2022-03-07;186,03;131,16;179,94;176,71
2022-03-08;184,89;130,35;178,83;175,62
2022-03-09;193,24;136,24;186,9;183,54
2022-03-10;191,17;134,78;184,9;181,57
2022-03-11;194,49;137,12;188,11;184,72
2022-03-14;197,44;139,2;190,95;187,51
2022-03-15;196,32;138,41;189,87;186,44
2022-03-16;203,45;143,43;196,75;193,2
2022-03-17;203,51;143,47;196,81;193,26
2022-03-18;205,22;144,68;198,46;194,88
2022-03-21;206,17;145,34;199,36;195,76
2022-03-22;208,08;146,69;201,22;197,57
2022-03-23;205,93;145,17;199,13;195,52
2022-03-24;204,3;144,02;197,55;193,97
2022-03-25;205,09;144,57;198,31;194,71
2022-03-28;205,56;144,9;198,75;195,14
2022-03-29;210,14;148,13;203,18;199,49
2022-03-30;208,16;146,73;201,26;197,6
2022-03-31;206,27;145,4;199,43;195,8
2022-04-01;208,06;146,66;201,16;197,49
2022-04-04;210,72;148,53;203,72;200,0
2022-04-06;204,99;144,49;198,17;194,55
2022-04-07;204,76;144,33;197,95;194,33
2022-04-08;206,38;145,46;199,5;195,86
2022-04-11;204,62;144,22;197,79;194,17
2022-04-12;204,91;144,42;198,07;194,44
2022-04-13;205,33;144,72;198,47;194,83
2022-04-14;207,69;146,38;200,75;197,06
2022-04-19;207,87;146,5;200,9;197,21
2022-04-20;209,33;147,53;202,32;198,59
2022-04-21;210,76;148,54;203,7;199,94
2022-04-22;207,94;146,54;200,96;197,26
2022-04-25;204,09;143,83;197,24;193,59
2022-04-26;201,74;142,17;194,96;191,35
2022-04-27;201,4;141,93;194,63;191,03
2022-04-28;203,47;143,39;196,63;192,99
2022-04-29;204,76;144,3;197,87;194,21
2022-05-02;202,89;142,97;196,05;192,41
2022-05-03;203,86;143,66;196,99;193,33
2022-05-04;202,78;142,89;195,94;192,3
2022-05-05;200,46;141,26;193,7;190,1
2022-05-06;197,97;139,5;191,28;187,73
2022-05-10;193,22;136,15;186,68;183,2
2022-05-11;196,56;138,5;189,9;186,36
2022-05-12;195,66;137,87;189,03;185,51
2022-05-13;200,64;141,37;193,84;190,22
2022-05-16;201,19;141,76;194,36;190,73
2022-05-17;203,49;143,37;196,58;192,9
2022-05-18;200,72;141,43;193,9;190,27
2022-05-19;198,47;139,83;191,72;188,13
2022-05-20;200,41;141,2;193,59;189,96
2022-05-23;201,71;142,12;194,84;191,19
2022-05-24;196,61;138,52;189,91;186,34
2022-05-25;198,01;139,51;191,26;187,67
2022-05-27;202,75;142,84;195,83;192,15
2022-05-30;203,91;143,66;196,94;193,23
2022-05-31;202,83;142,89;195,89;192,2
2022-06-01;201,89;142,23;194,98;191,3
2022-06-02;202,97;142,99;196,02;192,32
2022-06-03;203,17;143,13;196,22;192,51
2022-06-07;203,35;143,25;196,37;192,65
2022-06-08;201,88;142,21;194,95;191,26
2022-06-09;199,67;140,66;192,81;189,16
2022-06-10;195,27;137,55;188,56;184,98
2022-06-13;188,93;133,08;182,43;178,96
2022-06-14;186,8;131,58;180,37;176,94
2022-06-15;188,87;133,03;182,36;178,89
2022-06-16;183,46;129,23;177,14;173,77
2022-06-17;185,31;130,53;178,92;175,51
2022-06-20;186,96;131,69;180,5;177,06
2022-06-21;188,18;132,54;181,68;178,21
2022-06-22;186,75;131,54;180,3;176,86
2022-06-24;187,98;132,4;181,47;178,0
2022-06-27;189,51;133,47;182,94;179,44
2022-06-28;190,31;134,03;183,71;180,19
2022-06-29;187,24;131,87;180,74;177,28
2022-06-30;184,6;130,02;178,2;174,78
2022-07-01;184,45;129,9;178,05;174,63
2022-07-04;184,34;129,82;177,93;174,51
2022-07-05;181,32;127,7;175,01;171,64
2022-07-06;183,6;129,3;177,21;173,8
2022-07-07;188,26;132,58;181,71;178,21
2022-07-08;190,54;134,19;183,9;180,36
2022-07-11;188,95;133,06;182,36;178,83
2022-07-12;189,11;133,17;182,51;178,99
2022-07-13;187,43;131,99;180,88;177,39
2022-07-14;185,09;130,34;178,62;175,17
2022-07-15;188,55;132,78;181,96;178,44
2022-07-18;191,9;135,13;185,18;181,59
2022-07-19;194,06;136,65;187,27;183,64
2022-07-20;193,62;136,34;186,83;183,21
2022-07-21;194,96;137,28;188,13;184,48
2022-07-22;196,18;138,14;189,3;185,62
2022-07-25;195,74;137,82;188,86;185,19
2022-07-26;194,41;136,89;187,58;183,93
2022-07-27;195,89;137,93;189,0;185,32
2022-07-28;197,07;138,76;190,14;186,43
2022-07-29;199,64;140,57;192,62;188,86
2022-08-01;198,82;139,99;191,81;188,07
2022-08-02;197,44;139,02;190,48;186,76
2022-08-03;199,91;140,75;192,86;189,09
2022-08-04;200,23;140,98;193,16;189,39
2022-08-05;198,32;139,63;191,32;187,57
2022-08-08;199,01;140,11;191,97;188,21
2022-08-09;197,3;138,91;190,33;186,59
2022-08-10;199,49;140,44;192,43;188,65
2022-08-11;200,65;141,26;193,55;189,74
2022-08-12;200,69;141,29;193,58;189,78
2022-08-16;201,52;141,87;194,37;190,54
2022-08-17;198,99;140,08;191,92;188,14
2022-08-18;199,6;140,51;192,51;188,72
2022-08-19;197,25;138,86;190,24;186,48
2022-08-22;193,44;136,17;186,55;182,86
2022-08-23;194,14;136,66;187,23;183,53
2022-08-24;194,64;137,01;187,7;183,99
2022-08-25;195,14;137,36;188,18;184,46
2022-08-26;191,63;134,89;184,79;181,13
2022-08-29;190,77;134,28;183,95;180,3
2022-08-30;189,66;133,5;182,88;179,25
2022-08-31;188,68;132,81;181,94;178,32
2022-09-01;185,1;130,29;178,48;174,94
2022-09-02;188,32;132,56;181,59;177,98
2022-09-05;186,38;131,18;179,7;176,12
2022-09-06;187,21;131,77;180,5;176,91
2022-09-07;185,69;130,7;179,03;175,46
2022-09-08;186,88;131,54;180,18;176,58
2022-09-09;189,89;133,65;183,08;179,42
2022-09-12;192,73;135,64;185,8;182,09
2022-09-13;189,73;133,53;182,9;179,25
2022-09-14;187,26;131,8;180,52;176,91
2022-09-15;186,33;131,14;179,62;176,02
2022-09-16;182,89;128,72;176,31;172,78
2022-09-19;182,56;128,48;175,98;172,45
2022-09-20;180,3;126,89;173,8;170,31
2022-09-21;181,39;127,65;174,84;171,33
2022-09-22;178,34;125,51;171,9;168,44
2022-09-23;174,04;122,48;167,75;164,38
2022-09-26;172,7;121,53;166,45;163,1
2022-09-27;172,62;121,48;166,37;163,02
2022-09-28;172,35;121,29;166,11;162,76
2022-09-29;169,4;119,21;163,27;159,97
2022-09-30;172,25;121,22;166,01;162,66
2022-10-03;174,5;122,8;168,17;164,77
2022-10-04;179,04;125,99;172,54;169,05
2022-10-05;176,92;124,5;170,5;167,05
2022-10-06;177,59;124,97;171,14;167,67
2022-10-07;175,17;123,26;168,8;165,38
2022-10-10;174,22;122,59;167,87;164,47
2022-10-11;173,4;122,01;167,08;163,69
2022-10-12;171,86;120,93;165,6;162,23
2022-10-13;174,08;122,49;167,74;164,33
2022-10-14;174,87;123,04;168,49;165,07
2022-10-17;178,36;125,49;171,84;168,34
2022-10-18;179,9;126,58;173,32;169,79
2022-10-19;178,6;125,66;172,07;168,56
2022-10-20;178,63;125,68;172,1;168,59
2022-10-21;177,6;124,96;171,1;167,61
2022-10-24;180,02;126,66;173,43;169,88
2022-10-25;183,09;128,81;176,37;172,77
2022-10-26;185,42;130,45;178,62;174,96
2022-10-27;185,46;130,48;178,66;175,0
2022-10-28;186,01;130,86;179,18;175,51
2022-10-31;186,76;131,39;179,9;176,21
2022-11-02;187,31;131,78;180,42;176,72
2022-11-07;189,1;133,02;182,12;178,37
2022-11-08;191,18;134,49;184,13;180,33
2022-11-09;190,41;133,95;183,38;179,6
2022-11-10;193,53;136,14;186,39;182,54
2022-11-11;193,98;136,45;186,81;182,96
2022-11-14;193,59;136,17;186,43;182,57
2022-11-15;194,12;136,55;186,94;183,07
2022-11-16;191,19;134,48;184,11;180,3
2022-11-17;191,66;134,81;184,56;180,74
2022-11-18;193,78;136,3;186,6;182,74
2022-11-21;194,31;136,67;187,1;183,22
2022-11-22;195,99;137,85;188,71;184,79
2022-11-23;197,19;138,69;189,86;185,92
2022-11-24;198,27;139,46;190,9;186,94
2022-11-25;198,12;139,35;190,76;186,79
2022-11-28;195,98;137,84;188,68;184,76
2022-11-29;195,98;137,83;188,67;184,75
2022-11-30;197,08;138,61;189,74;185,78
2022-12-01;198,94;139,91;191,52;187,53
2022-12-02;199,12;140,04;191,69;187,69
2022-12-05;197,99;139,24;190,6;186,62
2022-12-06;196,75;138,37;189,4;185,44
2022-12-07;194,86;137,04;187,57;183,65
2022-12-08;194,6;136,85;187,32;183,4
2022-12-09;196,02;137,85;188,69;184,74
2022-12-12;194,76;136,96;187,46;183,53
2022-12-13;196,64;138,28;189,26;185,3
2022-12-14;197,32;138,76;189,91;185,93
2022-12-15;193,88;136,34;186,59;182,68
2022-12-16;192,11;135,09;184,89;181,01
2022-12-19;190,0;133,6;182,84;179,01
2022-12-20;189,59;133,32;182,45;178,62
2022-12-21;193,19;135,85;185,92;182,01
2022-12-22;192,39;135,28;185,14;181,25
2022-12-23;192,94;135,67;185,66;181,76
2022-12-27;193,23;135,86;185,93;182,01
2022-12-28;192,35;135,25;185,08;181,18
2022-12-29;194,04;136,43;186,7;182,76
2022-12-30;192,28;135,2;185,01;181,1
2023-01-02;193,06;135,98;185,97;182,09
2023-01-03;194,21;136,79;187,08;183,18
2023-01-04;195,43;137,42;188,04;184,06
2023-01-05;194,08;136,46;186,72;182,77
2023-01-06;195,79;137,65;188,36;184,37
2023-01-09;197,54;138,89;190,04;186,01
2023-01-10;196,52;138,16;189,05;185,04
2023-01-11;197,07;138,55;189,58;185,55
2023-01-12;198,64;139,65;191,08;187,03
2023-01-13;199,45;140,22;191,86;187,78
2023-01-16;200,08;140,66;192,46;188,36
2023-01-17;201,12;141,39;193,45;189,33
2023-01-18;202,6;142,43;194,87;190,72
2023-01-19;200,16;140,71;192,52;188,42
2023-01-20;201,63;141,74;193,94;189,8
2023-01-23;203,36;142,96;195,59;191,41
2023-01-24;203,18;142,83;195,41;191,23
2023-01-25;201,8;141,86;194,08;189,93
2023-01-26;203,27;142,89;195,49;191,31
2023-01-27;204,82;143,98;196,98;192,76
2023-01-30;203,55;143,08;195,75;191,55
2023-01-31;203,45;143,01;195,65;191,45
2023-02-01;204,8;143,96;196,94;192,71
2023-02-02;207,97;146,18;199,98;195,69
2023-02-03;209,03;146,92;201,0;196,68
2023-02-06;207,07;145,54;199,1;194,82
2023-02-07;206,99;145,49;199,03;194,75
2023-02-08;207,38;145,76;199,4;195,11
2023-02-09;208,7;146,68;200,66;196,34
2023-02-10;205,96;144,8;198,08;193,81
2023-02-13;207,6;145,94;199,64;195,33
2023-02-14;208,04;146,32;200,15;195,83
2023-02-15;209,37;147,22;201,39;197,04
2023-02-16;209,22;147,04;201,14;196,79
2023-02-17;208,36;146,44;200,31;195,98
2023-02-20;208,32;146,4;200,26;195,92
2023-02-21;207,21;145,62;199,19;194,87
2023-02-22;204,71;143,87;196,79;192,52
2023-02-23;205,3;144,28;197,34;193,06
2023-02-24;204,23;143,52;196,31;192,05
2023-02-27;206,53;145,14;198,52;194,2
2023-02-28;206,2;144,9;198,2;193,88
2023-03-01;205,35;144,3;197,38;193,08
2023-03-02;206,72;145,27;198,69;194,36
2023-03-03;208,39;146,44;200,3;195,93
2023-03-06;208,42;146,46;200,31;195,94
2023-03-07;206,67;145,22;198,62;194,28
2023-03-08;206,71;145,25;198,66;194,31
2023-03-09;206,74;145,32;198,75;194,4
2023-03-10;203,53;143,13;195,75;191,47
2023-03-13;197,66;138,88;189,94;185,78
2023-03-14;199,8;140,38;191,99;187,78
2023-03-15;193,89;136,23;186,31;182,23
2023-03-16;195,75;137,54;188,1;183,97
2023-03-17;193,37;135,86;185,81;181,73
2023-03-20;195,18;137,13;187,53;183,41
2023-03-21;198,14;139,21;190,37;186,19
2023-03-22;196,97;138,38;189,25;185,08
2023-03-23;196,97;138,38;189,24;185,08
2023-03-24;193,03;135,61;185,45;181,37
2023-03-27;194,92;136,94;187,26;183,13
2023-03-28;194,3;136,5;186,66;182,54
2023-03-29;196,76;138,23;189,02;184,85
2023-03-30;199,2;139,94;191,36;187,14
2023-03-31;199,41;140,08;191,56;187,33
2023-04-03;199,19;139,93;191,34;187,11
2023-04-04;198,75;139,62;190,92;186,69
2023-04-05;196,98;138,37;189,21;185,02
2023-04-06;198,07;139,14;190,25;186,03
2023-04-11;199,73;140,3;191,84;187,58
2023-04-12;199,9;140,41;191,99;187,72
2023-04-13;201,32;141,41;193,35;189,05
2023-04-14;201,89;141,81;193,9;189,59
2023-04-17;202,38;142,15;194,35;190,02
2023-04-18;202,92;142,53;194,88;190,53
2023-04-19;202,05;141,92;194,03;189,71
2023-04-20;201,16;141,29;193,18;188,87
2023-04-21;200,92;141,12;192,94;188,63
2023-04-24;201,35;141,42;193,35;189,02
2023-04-25;200,23;140,63;192,27;187,97
2023-04-26;201,48;141,51;193,46;189,14
2023-04-27;202,31;142,09;194,25;189,91
2023-04-28;204,48;143,61;196,34;191,94
2023-05-02;202,91;142,5;194,81;190,44
2023-05-03;203,1;142,63;194,99;190,61
2023-05-04;202,57;142,26;194,48;190,12
2023-05-05;205,76;144,5;197,54;193,1
2023-05-08;206,47;145,0;198,21;193,75
2023-05-10;205,49;144,31;197,27;192,82
2023-05-12;206,04;144,69;197,79;193,33
2023-05-16;205,94;144,62;197,68;193,22
2023-05-17;205,65;144,41;197,4;192,94
2023-05-19;208,37;146,48;200,23;195,7
2023-05-22;208,9;146,9;200,79;196,24
2023-05-24;204,24;143,66;196,33;191,94
2023-05-25;203,54;143,17;195,65;191,27
2023-05-26;205,3;144,41;197,34;192,93
2023-05-30;;;;191,71
2023-05-31;202,1;142,15;194,25;189,89
2023-06-01;203,71;143,28;195,79;191,4
2023-06-02;207,23;145,76;199,18;194,71
2023-06-05;206,72;145,39;198,67;194,21
2023-06-06;207,26;145,77;199,19;194,72
2023-06-07;207,06;145,63;199,0;194,52
2023-06-08;206,98;145,58;198,92;194,45
2023-06-09;206,92;145,53;198,86;194,38
2023-06-12;207,57;145,99;199,48;194,99
2023-06-13;208,22;146,44;200,1;195,59
2023-06-14;208,59;146,71;200,46;195,94
2023-06-15;207,86;146,19;199,75;195,25
2023-06-16;208,95;146,95;200,79;196,26
2023-06-19;206,78;145,42;198,7;194,21
2023-06-20;205,06;144,2;197,03;192,58
2023-06-21;203,84;143,34;195,86;191,43
2023-06-22;202,51;142,41;194,57;190,18
2023-06-26;200,67;141,11;192,79;188,43
2023-06-27;200,42;140,93;192,55;188,19
2023-06-28;202,58;142,45;194,63;190,23
2023-06-29;202,87;142,65;194,9;190,48
2023-06-30;204,85;144,05;196,81;192,35
2023-07-03;204,9;144,08;196,84;192,38
2023-07-04;205,52;144,51;197,43;192,96
2023-07-05;204,21;143,59;196,17;191,72
2023-07-06;200,19;140,76;192,31;187,94
2023-07-07;201,38;141,6;193,45;189,05
2023-07-10;202,07;142,08;194,1;189,69
2023-07-11;203,28;142,93;195,26;190,82
2023-07-12;206,32;145,07;198,19;193,68
2023-07-13;207,07;145,57;198,87;194,38
2023-07-14;206,13;144,91;197,97;193,49
2023-07-17;204,98;144,07;196,82;192,36
2023-07-18;206,22;144,84;197,87;193,39
2023-07-19;207,61;145,81;199,19;194,68
2023-07-20;207,85;145,98;199,42;194,9
2023-07-21;207,02;145,26;198,43;193,93
2023-07-24;207,23;145,39;198,6;194,09
2023-07-25;208,1;145,99;199,43;194,9
2023-07-26;207,24;145,39;198,6;194,09
2023-07-27;208,86;146,52;200,15;195,6
2023-07-28;208,42;146,21;199,72;195,18
2023-07-31;208,49;146,26;199,78;195,23
2023-08-01;207,3;145,42;198,64;194,11
2023-08-02;205,26;143,99;196,68;192,19
2023-08-03;205,05;143,84;196,47;191,99
2023-08-04;206,16;144,62;197,53;193,03
2023-08-07;206,02;144,51;197,39;192,88
2023-08-08;205,08;143,91;196,56;192,06
2023-08-09;205,52;144,19;196,95;192,44
2023-08-10;206,11;144,57;197,47;192,95
2023-08-11;204,15;143,2;195,58;191,11
2023-08-14;204,29;143,29;195,71;191,22
2023-08-16;203,33;142,78;195,01;190,54
2023-08-17;201,71;141,72;193,59;189,15
2023-08-18;199,94;140,44;191,81;187,41
2023-08-21;199,76;140,33;191,66;187,25
2023-08-22;201,24;141,38;193,13;188,68
2023-08-23;201,53;141,54;193,3;188,85
2023-08-24;200,7;140,93;192,47;188,03
2023-08-25;200,89;141,11;192,71;188,27
2023-08-28;202,73;142,4;194,46;189,98
2023-08-29;203,95;143,04;195,34;190,83
2023-08-30;204,03;143,09;195,41;190,89
2023-08-31;204,34;143,31;195,71;191,18
2023-09-01;204,66;143,53;196,0;191,47
2023-09-04;204,88;143,68;196,2;191,66
2023-09-05;204,2;143,2;195,55;191,02
2023-09-06;203,07;142,41;194,46;189,96
2023-09-07;202,08;141,71;193,51;189,02
2023-09-08;202,82;142,29;194,31;189,8
2023-09-11;203,65;142,88;195,1;190,57
2023-09-12;203,25;142,72;194,89;190,36
2023-09-13;203,36;142,85;195,11;190,57
2023-09-14;206,02;144,72;197,66;193,06
2023-09-15;206,33;144,94;197,94;193,33
2023-09-18;202,94;142,4;194,44;189,91
2023-09-19;202,45;142,02;193,92;189,4
2023-09-20;203,48;142,68;194,81;190,27
2023-09-21;201,64;141,51;193,22;188,71
2023-09-22;201,13;141,21;192,81;188,31
2023-09-25;199,35;139,95;191,07;186,6
2023-09-26;197,75;138,77;189,47;185,04
2023-09-27;197,16;138,36;188,9;184,48
2023-09-28;197,69;138,69;189,36;184,92
2023-09-29;199,67;140,1;191,27;186,79
2023-10-02;197,76;138,9;189,66;185,21
2023-10-03;194,99;136,95;187,0;182,61
2023-10-04;194,15;136,32;186,1;181,73
2023-10-05;195,07;137,0;187,09;182,7
2023-10-06;196,51;137,99;188,39;183,96
2023-10-09;195,9;137,58;187,9;183,47
2023-10-10;199,46;140,08;191,23;186,72
2023-10-11;198,76;139,49;190,43;185,94
2023-10-12;198,93;139,66;190,66;186,17
2023-10-13;196,33;137,82;188,15;183,71
2023-10-16;196,94;138,24;188,71;184,25
2023-10-17;196,87;138,26;188,73;184,27
2023-10-18;194,75;136,77;186,74;182,32
2023-10-19;192,37;135,16;184,49;180,13
2023-10-20;190,48;133,55;182,29;177,98
2023-10-23;190,78;133,75;182,57;178,25
2023-10-24;191,76;134,44;183,51;179,16
2023-10-25;190,63;133,65;182,42;178,09
2023-10-26;191,34;134,15;183,1;178,76
2023-10-27;191,0;133,91;182,77;178,43
2023-10-30;191,72;134,4;183,45;179,09
2023-10-31;192,28;135,2;184,55;180,16
2023-11-02;196,44;137,93;188,36;183,86
2023-11-03;198,2;139,17;190,05;185,51
2023-11-06;197,47;138,65;189,34;184,81
2023-11-07;197,18;138,45;189,06;184,54
2023-11-08;197,8;138,88;189,65;185,11
2023-11-09;199,37;139,98;191,16;186,58
2023-11-10;197,76;138,85;189,61;185,07
2023-11-13;198,84;139,61;190,64;186,07
2023-11-14;203,23;142,69;194,85;190,18
2023-11-15;204,5;143,58;196,07;191,36
2023-11-16;201,99;141,82;193,65;189,01
2023-11-17;204,48;143,56;196,04;191,33
2023-11-20;205,22;144,08;196,74;192,01
2023-11-21;204,15;143,33;195,72;191,01
2023-11-22;205,24;144,1;196,76;192,02
2023-11-23;205,63;144,37;197,13;192,38
2023-11-24;206,47;144,96;197,93;193,17
